rdate,rpki_certs,rpki_roas,asn_in_roas,v4_prefixes_in_roas,v4_space_in_roas,v6_prefixes_in_roas,v6_space_in_roas
2018-05-18,99,162,46,187,18198,40,8847369
2018-05-19,99,162,46,187,18198,40,8847369
2018-05-20,99,162,46,187,18198,40,8847369
2018-05-21,99,162,46,187,18198,40,8847369
2018-05-22,99,162,46,187,18198,40,8847369
2018-05-23,99,162,46,187,18198,40,8847369
2018-05-24,99,162,46,187,18198,40,8847369
2018-05-25,99,162,46,187,18198,40,8847369
2018-05-26,99,162,46,187,18198,40,8847369
2018-05-27,99,162,46,187,18198,40,8847369
2018-05-28,99,162,46,187,18198,40,8847369
2018-05-29,99,162,46,187,18198,40,8847369
2018-05-30,99,162,46,187,18198,40,8847369
2018-05-31,101,164,47,189,18218,41,8912905
2018-06-01,103,167,49,190,18228,42,8978441
2018-06-02,103,166,49,189,18228,42,8978441
2018-06-03,103,166,49,189,18228,42,8978441
2018-06-04,103,166,49,189,18228,42,8978441
2018-06-05,103,166,49,189,18228,42,8978441
2018-06-06,103,166,49,189,18228,42,8978441
2018-06-07,103,166,49,189,18228,42,8978441
2018-06-08,103,166,49,189,18228,42,8978441
2018-06-09,103,166,49,189,18228,42,8978441
2018-06-10,103,166,49,189,18228,42,8978441
2018-06-11,103,166,49,189,18228,42,8978441
2018-06-12,98,166,49,189,18228,42,8978441
2018-06-13,100,167,49,186,18228,43,9043977
2018-06-14,100,165,49,185,18228,42,9043977
2018-06-15,100,165,49,185,18228,42,9043977
2018-06-16,100,165,49,185,18228,42,9043977
2018-06-17,100,165,49,185,18228,42,9043977
2018-06-18,100,165,49,185,18228,42,9043977
2018-06-19,100,165,49,185,18228,42,9043977
2018-06-20,100,165,49,185,18228,42,9043977
2018-06-21,100,165,49,185,18228,42,9043977
2018-06-22,100,165,49,185,18228,42,9043977
2018-06-23,100,165,49,185,18228,42,9043977
2018-06-24,100,165,49,185,18228,42,9043977
2018-06-25,100,165,49,185,18228,42,9043977
2018-06-26,100,165,49,185,18228,42,9043977
2018-06-27,100,165,49,185,18228,42,9043977
2018-06-28,100,165,49,185,18228,42,9043977
2018-06-29,100,165,49,187,18244,42,9043977
2018-06-30,100,164,48,186,18240,41,8978441
2018-07-01,100,164,48,186,18240,41,8978441
2018-07-02,100,164,48,186,18240,41,8978441
2018-07-03,100,164,48,186,18240,41,8978441
2018-07-04,100,164,48,186,18240,41,8978441
2018-07-05,100,164,48,186,18240,41,8978441
2018-07-06,100,162,48,183,18228,40,7929865
2018-07-07,100,162,48,183,18228,40,7929865
2018-07-08,100,162,48,183,18228,40,7929865
2018-07-09,100,162,48,183,18228,40,7929865
2018-07-10,100,162,48,183,18228,40,7929865
2018-07-11,100,162,48,183,18228,40,7929865
2018-07-12,100,161,48,182,18228,40,7929865
2018-07-13,100,161,48,182,18228,40,7929865
2018-07-14,100,161,48,182,18228,40,7929865
2018-07-15,100,161,48,182,18228,40,7929865
2018-07-16,100,161,48,182,18228,40,7929865
2018-07-17,100,161,48,182,18228,40,7929865
2018-07-18,100,161,48,182,18228,40,7929865
2018-07-19,100,161,48,182,18228,40,7929865
2018-07-20,100,161,48,182,18228,40,7929865
2018-07-21,100,161,48,182,18228,40,7929865
2018-07-22,100,161,48,182,18228,40,7929865
2018-07-23,100,161,48,182,18228,40,7929865
2018-07-24,100,161,48,182,18228,40,7929865
2018-07-25,100,161,48,182,18228,40,7929865
2018-07-26,100,161,48,182,18228,40,7929865
2018-07-27,100,161,48,182,18228,40,7929865
2018-07-28,100,161,48,182,18228,40,7929865
2018-07-29,100,161,48,182,18228,40,7929865
2018-07-30,100,161,48,182,18228,40,7929865
2018-07-31,100,161,48,182,18228,40,7929865
2018-08-01,100,161,48,182,18228,40,7929865
2018-08-02,101,163,48,183,18292,41,7995401
2018-08-03,101,163,48,183,18292,41,7995401
2018-08-04,101,163,48,183,18292,41,7995401
2018-08-05,101,163,48,183,18292,41,7995401
2018-08-06,101,163,48,183,18292,41,7995401
2018-08-07,101,163,48,183,18292,41,7995401
2018-08-08,101,163,48,183,18292,41,7995401
2018-08-09,101,163,48,183,18292,41,7995401
2018-08-10,101,163,48,183,18292,41,7995401
2018-08-11,101,163,48,183,18292,41,7995401
2018-08-12,101,163,48,183,18292,41,7995401
2018-08-13,101,163,48,183,18292,41,7995401
2018-08-14,101,163,48,183,18292,41,7995401
2018-08-15,101,163,48,183,18292,41,7995401
2018-08-16,101,163,48,183,18292,41,7995401
2018-08-17,101,163,48,183,18292,41,7995401
2018-08-18,101,163,48,183,18292,41,7995401
2018-08-19,101,163,48,183,18292,41,7995401
2018-08-20,101,163,48,183,18292,41,7995401
2018-08-21,101,163,48,183,18292,41,7995401
2018-08-22,101,163,48,183,18292,41,7995401
2018-08-23,101,163,48,183,18292,41,7995401
2018-08-24,101,163,48,183,18292,41,7995401
2018-08-25,101,163,48,183,18292,41,7995401
2018-08-26,101,163,48,183,18292,41,7995401
2018-08-27,101,163,48,183,18292,41,7995401
2018-08-28,101,163,48,183,18292,41,7995401
2018-08-29,101,163,48,183,18292,41,7995401
2018-08-30,101,163,48,183,18292,41,7995401
2018-08-31,101,163,48,183,18292,41,7995401
2018-09-01,101,163,48,183,18292,41,7995401
2018-09-02,101,163,48,183,18292,41,7995401
2018-09-03,101,164,49,184,18293,41,7995401
2018-09-04,101,164,49,184,18293,41,7995401
2018-09-05,101,164,49,184,18293,41,7995401
2018-09-06,101,164,49,184,18293,41,7995401
2018-09-07,101,164,49,184,18293,41,7995401
2018-09-08,101,165,49,184,18293,42,8060937
2018-09-09,101,165,49,184,18293,42,8060937
2018-09-10,101,165,49,184,18293,42,8060937
2018-09-11,101,165,49,184,18293,42,8060937
2018-09-12,103,167,50,185,18309,43,8126473
2018-09-13,103,167,50,185,18309,43,8126473
2018-09-14,103,167,50,185,18309,43,8126473
2018-09-15,103,167,50,185,18309,43,8126473
2018-09-16,103,167,50,185,18309,43,8126473
2018-09-17,103,167,50,185,18309,43,8126473
2018-09-18,103,167,50,185,18309,43,8126473
2018-09-19,103,167,50,185,18309,43,8126473
2018-09-20,103,167,50,185,18309,43,8126473
2018-09-21,103,167,50,185,18309,43,8126473
2018-09-22,103,167,50,185,18309,43,8126473
2018-09-23,103,167,50,185,18309,43,8126473
2018-09-24,103,167,50,185,18309,43,8126473
2018-09-25,103,168,50,186,18313,43,8126473
2018-09-26,103,168,50,186,18313,43,8126473
2018-09-27,103,168,50,186,18313,43,8126473
2018-09-28,5,0,0,0,0,0,0
2018-09-29,103,170,51,186,18313,43,8126473
2018-09-30,103,170,51,186,18313,43,8126473
2018-10-01,103,167,49,184,18308,42,8060937
2018-10-02,103,167,49,184,18308,42,8060937
2018-10-03,103,167,49,184,18308,42,8060937
2018-10-04,103,167,49,184,18308,42,8060937
2018-10-05,103,167,49,184,18308,42,8060937
2018-10-06,103,167,49,184,18308,42,8060937
2018-10-07,103,167,49,184,18308,42,8060937
2018-10-08,103,167,49,184,18308,42,8060937
2018-10-09,103,167,49,184,18308,42,8060937
2018-10-10,103,167,49,184,18308,42,8060937
2018-10-11,103,167,49,184,18308,42,8060937
2018-10-12,103,167,49,184,18308,42,8060937
2018-10-13,103,167,49,184,18308,42,8060937
2018-10-14,103,168,50,188,18312,42,8060937
2018-10-15,103,168,50,188,18312,42,8060937
2018-10-16,103,168,50,188,18312,42,8060937
2018-10-17,115,168,50,188,18312,42,8060937
2018-10-18,115,168,50,188,18312,42,8060937
2018-10-19,115,168,50,188,18312,42,8060937
2018-10-20,115,168,50,188,18312,42,8060937
2018-10-21,115,169,50,188,18312,43,8126473
2018-10-22,115,169,50,188,18312,43,8126473
2018-10-23,115,169,50,188,18312,43,8126473
2018-10-24,115,169,50,188,18312,43,8126473
2018-10-25,115,169,50,188,18312,43,8126473
2018-10-26,115,169,50,188,18312,43,8126473
2018-10-27,115,169,50,188,18312,43,8126473
2018-10-28,115,169,50,188,18312,43,8126473
2018-10-29,115,169,50,188,18312,43,8126473
2018-10-30,116,171,52,190,18314,43,8126473
2018-10-31,117,173,54,192,18318,44,8126474
2018-11-01,117,173,54,192,18318,44,8126474
2018-11-02,117,175,55,194,18358,45,8192010
2018-11-03,117,175,55,194,18358,45,8192010
2018-11-04,117,175,55,194,18358,45,8192010
2018-11-05,117,175,55,194,18358,45,8192010
2018-11-06,119,185,56,201,18392,48,8257546
2018-11-07,119,185,56,201,18392,48,8257546
2018-11-08,119,185,56,201,18392,48,8257546
2018-11-09,119,185,56,201,18392,48,8257546
2018-11-10,119,185,56,201,18392,48,8257546
2018-11-11,119,185,56,201,18392,48,8257546
2018-11-12,119,185,56,201,18392,48,8257546
2018-11-13,119,185,56,201,18392,48,8257546
2018-11-14,119,185,56,201,18392,48,8257546
2018-11-15,119,185,56,201,18392,48,8257546
2018-11-16,119,185,56,201,18392,48,8257546
2018-11-17,119,185,56,201,18392,48,8257546
2018-11-18,119,185,56,201,18392,48,8257546
2018-11-19,119,185,56,201,18392,48,8257546
2018-11-20,119,185,56,201,18392,48,8257546
2018-11-21,119,185,56,201,18392,48,8257546
2018-11-22,119,185,56,201,18392,48,8257546
2018-11-23,120,186,57,206,18396,48,8257546
2018-11-24,120,186,57,206,18396,48,8257546
2018-11-25,120,186,57,206,18396,48,8257546
2018-11-26,120,186,57,206,18396,48,8257546
2018-11-27,120,186,57,206,18396,48,8257546
2018-11-28,120,186,57,206,18396,48,8257546
2018-11-28,120,186,57,206,18396,48,8257546
2018-11-28,120,186,57,206,18396,48,8257546
2018-11-28,120,186,57,206,18396,48,8257546
2018-11-29,120,186,57,206,18396,48,8257546
2018-11-30,120,186,57,206,18396,48,8257546
2018-12-01,120,186,57,206,18396,48,8257546
2018-12-02,120,186,57,206,18396,48,8257546
2018-12-03,120,186,57,206,18396,48,8257546
2018-12-04,120,186,57,206,18396,48,8257546
2018-12-05,120,186,57,206,18396,48,8257546
2018-12-06,120,186,57,206,18396,48,8257546
2018-12-07,120,186,57,206,18396,48,8257546
2018-12-08,120,186,57,206,18396,48,8257546
2018-12-09,120,186,57,206,18396,48,8257546
2018-12-10,120,186,57,206,18396,48,8257546
2018-12-11,120,186,57,206,18396,48,8257546
2018-12-12,120,186,57,206,18396,48,8257546
2018-12-13,120,188,57,208,18408,48,8257546
2018-12-14,121,190,58,210,18411,49,8257547
2018-12-15,121,190,58,210,18411,49,8257547
2018-12-16,121,190,58,210,18411,49,8257547
2018-12-17,121,190,58,210,18411,49,8257547
2018-12-18,121,190,58,210,18411,49,8257547
2018-12-19,121,191,58,210,18411,50,9306123
2018-12-20,121,191,58,210,18411,50,9306123
2018-12-21,121,191,58,210,18411,50,9306123
2018-12-22,121,191,58,210,18411,50,9306123
2018-12-23,121,191,58,210,18411,50,9306123
2018-12-24,121,191,58,210,18411,50,9306123
2018-12-25,121,191,58,210,18411,50,9306123
2018-12-26,121,191,58,210,18411,50,9306123
2018-12-27,121,191,58,210,18411,50,9306123
2019-01-03,121,191,58,210,18411,50,9306123
2019-01-04,121,191,58,210,18411,50,9306123
2019-01-05,121,191,58,210,18411,50,9306123
2019-01-06,121,191,58,210,18411,50,9306123
2019-01-07,121,191,58,210,18411,50,9306123
2019-01-08,121,191,58,210,18411,50,9306123
2019-01-09,121,191,58,210,18411,50,9306123
2019-01-10,119,191,58,210,18411,50,9306123
2019-01-11,119,191,58,210,18411,50,9306123
2019-01-12,119,191,58,210,18411,50,9306123
2019-01-13,119,191,58,210,18411,50,9306123
2019-01-14,119,191,58,210,18411,50,9306123
2019-01-15,119,191,58,210,18411,50,9306123
2019-01-16,119,174,57,194,11879,49,7208971
2019-01-17,119,174,57,194,11879,49,7208971
2019-01-18,119,174,57,194,11879,49,7208971
2019-01-19,119,174,57,194,11879,49,7208971
2019-01-20,119,174,57,194,11879,49,7208971
2019-01-21,119,174,57,194,11879,49,7208971
2019-01-22,119,174,57,194,11879,49,7208971
2019-01-23,119,174,57,194,11879,49,7208971
2019-01-24,119,174,57,194,11879,49,7208971
2019-01-25,119,174,57,194,11879,49,7208971
2019-01-26,119,174,57,194,11879,49,7208971
2019-01-27,119,174,57,194,11879,49,7208971
2019-01-28,119,174,57,194,11879,49,7208971
2019-01-29,119,174,57,194,11879,49,7208971
2019-01-30,119,174,57,194,11879,49,7208971
2019-01-31,119,174,57,194,11879,49,7208971
2019-02-01,119,174,57,194,11879,49,7208971
2019-02-02,119,174,57,194,11879,49,7208971
2019-02-03,119,174,57,194,11879,49,7208971
2019-02-04,119,174,57,194,11879,49,7208971
2019-02-05,119,174,57,194,11879,49,7208971
2019-02-06,121,177,58,196,12263,50,7274507
2019-02-07,121,177,58,196,12263,50,7274507
2019-02-08,121,177,58,196,12263,50,7274507
2019-02-09,121,177,58,196,12263,50,7274507
2019-02-10,121,177,58,196,12263,50,7274507
2019-02-11,121,177,58,196,12263,50,7274507
2019-02-12,121,177,58,196,12263,50,7274507
2019-02-13,122,177,58,196,12263,50,7274507
2019-02-14,122,177,58,196,12263,50,7274507
2019-02-15,122,177,58,196,12263,50,7274507
2019-02-16,122,177,58,196,12263,50,7274507
2019-02-17,122,177,58,196,12263,50,7274507
2019-02-18,122,177,58,196,12263,50,7274507
2019-02-19,122,177,58,196,12263,50,7274507
2019-02-20,122,176,57,160,12227,50,7274507
2019-02-21,122,176,57,160,12227,50,7274507
2019-02-22,122,176,57,160,12227,50,7274507
2019-02-23,123,178,57,161,12291,51,7340043
2019-02-24,123,178,57,161,12291,51,7340043
2019-02-25,123,178,57,161,12291,51,7340043
2019-02-26,123,178,57,161,12291,51,7340043
2019-02-27,123,178,57,161,12291,51,7340043
2019-02-28,123,178,57,161,12291,51,7340043
2019-03-01,123,177,57,161,12291,50,7274507
2019-03-02,123,177,57,161,12291,50,7274507
2019-03-03,123,177,57,161,12291,50,7274507
2019-03-04,123,177,57,161,12291,50,7274507
2019-03-05,123,179,57,162,12291,51,7340043
2019-03-06,123,179,57,162,12291,51,7340043
2019-03-07,123,179,57,162,12291,51,7340043
2019-03-08,123,179,57,162,12291,51,7340043
2019-03-09,123,179,57,162,12291,51,7340043
2019-03-10,123,179,57,162,12291,51,7340043
2019-03-11,123,179,57,162,12291,51,7340043
2019-03-12,123,179,57,162,12291,51,7340043
2019-03-13,123,179,57,162,12291,51,7340043
2019-03-14,123,179,57,162,12291,51,7340043
2019-03-15,123,179,57,162,12291,51,7340043
2019-03-16,123,181,59,164,12293,51,7340043
2019-03-17,123,181,59,164,12293,51,7340043
2019-03-18,123,181,59,164,12293,51,7340043
2019-03-19,123,181,59,164,12293,51,7340043
2019-03-20,123,181,59,164,12293,51,7340043
2019-03-21,123,181,59,164,12293,51,7340043
2019-03-22,123,181,59,164,12293,51,7340043
2019-03-23,123,181,59,164,12293,51,7340043
2019-03-24,123,181,59,164,12293,51,7340043
2019-03-25,123,181,59,164,12293,51,7340043
2019-03-26,123,181,59,164,12293,51,7340043
2019-03-27,123,181,59,164,12293,51,7340043
2019-03-28,123,181,59,164,12293,51,7340043
2019-03-29,123,181,58,165,12325,51,7340043
2019-03-30,123,181,58,165,12325,51,7340043
2019-03-31,123,181,58,165,12325,51,7340043
2019-04-01,123,181,58,165,12325,51,7340043
2019-04-02,123,181,58,165,12325,51,7340043
2019-04-03,125,187,60,170,12662,52,7340044
2019-04-04,125,187,60,170,12662,52,7340044
2019-04-05,125,191,62,176,12662,52,7340044
2019-04-06,126,192,63,177,12666,53,7405580
2019-04-07,126,192,63,177,12666,53,7405580
2019-04-08,126,192,63,177,12666,53,7405580
2019-04-09,126,192,63,177,12666,53,7405580
2019-04-10,128,201,67,181,12722,53,7405580
2019-04-11,128,201,67,181,12722,53,7405580
2019-04-12,128,201,67,181,12722,53,7405580
2019-04-13,128,201,67,181,12722,53,7405580
2019-04-14,128,201,67,181,12722,53,7405580
2019-04-15,128,201,67,181,12722,53,7405580
2019-04-16,128,202,67,182,12722,53,7405580
2019-04-17,131,202,67,183,12722,53,7405580
2019-04-18,131,202,67,183,12722,53,7405580
2019-04-19,131,202,67,183,12722,53,7405580
2019-04-20,131,202,67,183,12722,53,7405580
2019-04-21,131,202,67,183,12722,53,7405580
2019-04-22,131,202,67,183,12722,53,7405580
2019-04-23,131,202,67,183,12722,53,7405580
2019-04-24,131,203,67,183,12722,53,7405580
2019-04-25,131,215,68,194,19382,54,9502732
2019-04-26,131,215,68,194,19382,54,9502732
2019-04-27,131,215,68,194,19382,54,9502732
2019-04-28,131,215,68,194,19382,54,9502732
2019-04-29,131,215,68,194,19382,54,9502732
2019-04-30,131,215,68,194,19382,54,9502732
2019-05-01,131,215,68,194,19382,54,9502732
2019-05-02,131,215,68,194,19382,54,9502732
2019-05-03,129,217,69,195,19398,56,9502734
2019-05-04,129,217,69,195,19398,56,9502734
2019-05-05,129,217,69,195,19398,56,9502734
2019-05-06,129,217,69,195,19398,56,9502734
2019-05-07,132,221,70,205,19406,57,9568270
2019-05-08,135,222,70,205,19406,57,9568270
2019-05-09,135,222,70,205,19406,57,9568270
2019-05-10,136,227,72,210,19694,58,9633806
2019-05-11,139,227,73,211,19698,58,9633806
2019-05-12,139,227,73,211,19698,58,9633806
2019-05-13,139,227,73,211,19698,58,9633806
2019-05-14,139,230,73,248,19713,59,9699342
2019-05-15,139,230,73,248,19713,59,9699342
2019-05-16,139,231,74,253,19713,59,9699342
2019-05-17,139,231,74,252,19713,59,9699342
2019-05-18,140,232,75,253,19729,60,9764878
2019-05-19,140,232,75,253,19729,60,9764878
2019-05-20,140,232,75,253,19729,60,9764878
2019-05-21,142,235,76,257,19817,61,9830414
2019-05-22,145,243,78,263,19897,63,9961486
2019-05-23,145,244,78,264,19897,63,9961486
2019-05-24,148,248,80,267,19929,65,10092558
2019-05-25,148,248,80,267,19929,65,10092558
2019-05-26,148,253,84,276,19929,65,10092558
2019-05-27,148,270,101,305,19929,65,10092558
2019-05-28,148,270,101,305,19929,65,10092558
2019-05-29,152,279,103,314,19939,66,10092574
2019-05-30,154,281,104,316,19947,67,10158110
2019-05-31,154,281,104,316,19947,67,10158110
2019-06-01,158,281,104,314,20111,66,10092574
2019-06-02,158,282,105,315,20115,66,10092574
2019-06-03,158,282,105,315,20115,66,10092574
2019-06-04,162,283,105,325,20213,70,10289183
2019-06-05,165,286,108,328,20237,72,10420255
2019-06-06,168,289,110,330,20242,75,10420271
2019-06-07,170,291,111,331,20277,76,10485807
2019-06-08,174,295,113,342,20581,78,10616879
2019-06-09,174,295,113,342,20581,78,10616879
2019-06-10,174,295,113,342,20581,78,10616879
2019-06-11,177,299,115,348,20594,79,10616880
2019-06-12,177,299,115,348,20594,79,10616880
2019-06-13,177,301,115,354,20851,79,10616880
2019-06-14,181,303,116,355,20855,80,10682416
2019-06-15,181,303,116,355,20855,80,10682416
2019-06-16,181,303,116,355,20855,80,10682416
2019-06-17,181,304,117,355,20855,80,10682416
2019-06-18,181,304,117,355,20855,80,10682416
2019-06-19,187,312,120,362,21016,84,10747955
2019-06-20,188,315,121,365,21053,84,10747955
2019-06-21,188,315,121,365,21053,84,10747955
2019-06-22,188,316,121,366,21055,84,10747955
2019-06-23,188,329,123,378,22015,85,10813491
2019-06-24,188,329,123,378,22015,85,10813491
2019-06-25,188,330,122,380,22022,83,10813489
2019-06-26,188,330,122,380,22022,83,10813489
2019-06-27,188,330,122,380,22022,83,10813489
2019-06-28,189,333,123,385,22074,83,10813489
2019-06-29,189,334,123,385,22074,84,10879025
2019-06-30,189,334,123,385,22074,84,10879025
2019-07-01,189,334,123,385,22074,84,10879025
2019-07-02,191,334,123,385,22074,84,10879025
2019-07-03,191,334,123,385,22074,84,10879025
2019-07-04,191,334,123,385,22074,84,10879025
2019-07-05,192,335,124,387,22108,85,10944561
2019-07-06,192,335,124,387,22108,85,10944561
2019-07-07,192,335,124,387,22108,85,10944561
2019-07-08,192,335,124,387,22108,85,10944561
2019-07-09,192,337,126,388,22364,85,10944561
2019-07-10,192,337,126,388,22364,85,10944561
2019-07-11,192,337,126,389,22364,85,10944561
2019-07-12,192,337,126,353,22365,85,10944561
2019-07-13,192,337,126,353,22365,85,10944561
2019-07-14,192,337,126,353,22365,85,10944561
2019-07-15,192,337,126,353,22365,85,10944561
2019-07-16,192,337,126,353,22365,85,10944561
2019-07-17,192,337,126,353,22365,85,10944561
2019-07-18,194,338,126,354,22365,85,10944561
2019-07-19,205,345,127,365,22377,87,10944566
2019-07-20,205,345,127,365,22377,87,10944566
2019-07-21,205,345,127,365,22377,87,10944566
2019-07-22,205,345,127,365,22377,87,10944566
2019-07-23,205,345,127,365,22377,87,10944566
2019-07-24,205,345,127,365,22377,87,10944566
2019-07-25,205,347,128,366,22377,89,11075638
2019-07-26,205,350,128,366,22377,92,11075638
2019-07-27,205,358,128,374,22893,92,11075638
2019-07-28,205,358,128,374,22893,92,11075638
2019-07-29,205,357,128,374,22893,92,11141173
2019-07-30,205,384,128,401,22910,92,11141173
2019-07-31,205,384,128,401,22910,92,11141173
2019-08-01,206,384,128,401,22910,92,11141173
2019-08-02,206,384,128,401,22910,92,11141173
2019-08-03,206,384,128,401,22910,92,11141173
2019-08-04,206,384,128,401,22910,92,11141173
2019-08-05,206,384,128,401,22910,92,11141173
2019-08-06,206,384,128,401,22910,92,11141173
2019-08-07,206,385,128,402,22911,92,11141173
2019-08-08,206,385,128,402,22911,92,11141173
2019-08-09,206,384,128,401,22910,92,11141173
2019-08-10,206,384,128,401,22910,92,11141173
2019-08-11,206,384,128,401,22910,92,11141173
2019-08-12,206,384,128,401,22910,92,11141173
2019-08-13,206,384,128,401,22910,92,11141173
2019-08-14,206,385,128,402,22910,92,11141173
2019-08-15,206,385,128,402,22910,92,11141173
2019-08-16,206,385,128,402,22910,92,11141173
2019-08-17,206,385,128,402,22910,92,11141173
2019-08-18,206,385,128,402,22910,92,11141173
2019-08-19,206,385,128,402,22910,92,11141173
2019-08-20,206,385,128,402,22910,92,11141173
2019-08-21,206,385,128,402,22910,92,11141173
2019-08-22,209,361,127,377,22513,93,11206709
2019-08-23,213,365,131,419,23705,97,11337782
2019-08-24,214,372,132,611,24073,99,11403319
2019-08-25,214,372,132,611,24073,99,11403319
2019-08-26,214,372,132,611,24073,99,11403319
2019-08-27,214,373,132,612,24074,99,11403319
2019-08-28,214,383,134,620,24087,101,11468855
2019-08-29,214,384,134,621,24343,101,11468855
2019-08-30,215,390,136,630,24689,104,12517434
2019-08-31,218,400,137,639,24693,105,12517434
2019-09-01,218,399,136,638,24692,105,12517434
2019-09-02,218,400,137,639,24708,106,12582970
2019-09-03,218,401,137,640,24708,106,12582970
2019-09-04,218,401,137,640,24708,106,12582970
2019-09-05,218,401,137,640,24708,106,12582970
2019-09-06,218,401,137,640,24708,106,12582970
2019-09-07,218,401,137,640,24708,106,12582970
2019-09-08,218,401,137,640,24708,106,12582970
2019-09-09,218,401,137,640,24708,106,12582970
2019-09-10,220,401,137,640,24708,106,12582970
2019-09-11,220,401,137,640,24708,106,12582970
2019-09-12,222,401,137,640,24708,106,12582970
2019-09-13,224,403,138,641,24710,107,12587066
2019-09-14,225,408,141,659,24758,110,29364794
2019-09-15,225,408,141,659,24758,110,29364794
2019-09-16,225,408,141,659,24758,110,29364794
2019-09-17,224,408,141,659,24758,110,29364794
2019-09-18,224,408,141,659,24758,110,29364794
2019-09-19,222,409,142,660,24759,110,29364794
2019-09-20,222,411,142,661,25014,111,29430330
2019-09-21,222,410,142,660,24998,111,29430330
2019-09-22,222,410,142,660,24998,111,29430330
2019-09-23,222,410,142,660,24998,111,29430330
2019-09-24,222,410,142,660,24998,111,29430330
2019-09-25,222,410,142,660,24998,111,29430330
2019-09-26,224,411,142,659,24998,111,29430330
2019-09-27,224,435,142,667,24998,126,29430330
2019-09-28,224,433,142,665,24998,126,29430330
2019-09-29,224,433,142,665,24998,126,29430330
2019-09-30,224,433,142,665,24998,126,29430330
2019-10-01,225,434,142,667,25022,125,29364794
2019-10-02,225,434,142,667,25022,125,29364794
2019-10-03,225,437,142,670,25024,125,29364794
2019-10-04,225,438,143,671,25280,126,29430330
2019-10-05,225,438,143,671,25280,126,29430330
2019-10-06,225,438,143,671,25280,126,29430330
2019-10-07,225,438,143,671,25280,126,29430330
2019-10-08,227,439,144,672,25312,126,29430330
2019-10-09,227,439,144,672,25312,126,29430330
2019-10-10,227,441,144,688,25328,126,29430330
2019-10-11,227,441,144,688,25328,126,29430330
2019-10-12,227,443,144,691,25328,126,29430330
2019-10-13,227,443,144,691,25328,126,29430330
2019-10-14,227,443,144,691,25328,126,29430330
2019-10-15,227,443,144,691,25328,126,29430330
2019-10-16,227,443,144,691,25328,126,29430330
2019-10-17,227,443,144,691,25328,126,29430330
2019-10-18,226,443,144,691,25328,126,29430330
2019-10-19,226,443,144,691,25328,126,29430330
2019-10-20,226,443,144,691,25328,126,29430330
2019-10-21,226,443,144,691,25328,126,29430330
2019-10-22,226,443,144,691,25328,126,29430330
2019-10-23,226,443,144,691,25328,126,29430330
2019-10-24,227,445,145,693,25332,126,29430330
2019-10-25,227,445,145,693,25332,126,29430330
2019-10-26,227,445,145,693,25332,126,29430330
2019-10-27,227,445,145,693,25332,126,29430330
2019-10-28,227,445,145,693,25332,126,29430330
2019-10-29,227,445,145,693,25332,126,29430330
2019-10-30,227,444,144,692,25332,126,29430330
2019-10-31,227,443,143,691,25328,125,29430329
2019-11-01,229,444,144,691,25328,126,29430330
2019-11-02,232,455,146,725,25362,127,29432378
2019-11-03,232,455,146,725,25362,127,29432378
2019-11-04,232,455,146,725,25362,127,29432378
2019-11-05,232,455,146,725,25362,127,29432378
2019-11-06,232,454,146,720,25356,126,29432374
2019-11-07,232,454,146,720,25356,126,29432374
2019-11-08,232,454,146,720,25356,126,29432374
2019-11-09,232,454,146,720,25356,126,29432374
2019-11-10,232,455,147,720,25356,126,29432374
2019-11-11,232,455,147,720,25356,126,29432374
2019-11-12,232,455,147,720,25356,126,29432374
2019-11-13,232,521,147,786,25420,126,29432374
2019-11-14,233,522,147,787,25420,126,29432374
2019-11-15,234,524,148,788,25424,127,29432375
2019-11-16,234,524,148,788,25424,127,29432375
2019-11-17,235,525,149,789,25428,127,29432375
2019-11-18,235,525,149,789,25428,127,29432375
2019-11-19,225,583,150,846,25485,128,29432376
2019-11-20,225,588,150,851,25486,128,29432376
2019-11-21,225,588,150,851,25486,128,29432376
2019-11-22,225,588,150,851,25486,128,29432376
2019-11-23,226,590,151,852,25490,129,29497912
2019-11-24,226,590,151,852,25490,129,29497912
2019-11-25,226,590,151,852,25490,129,29497912
2019-11-26,229,592,153,854,25495,130,29497912
2019-11-27,229,592,153,854,25495,130,29497912
2019-11-28,229,593,153,855,25495,130,29497912
2019-11-29,229,593,153,855,25495,130,29497912
2019-11-30,231,597,153,857,25623,132,29628984
2019-12-01,231,597,153,857,25623,132,29628984
2019-12-02,231,597,153,857,25623,132,29628984
2019-12-03,231,599,153,859,25703,132,29628984
2019-12-04,231,599,153,859,25703,132,29628984
2019-12-05,231,600,153,860,25703,132,29628984
2019-12-06,232,601,154,862,25715,132,29628984
2019-12-07,234,604,155,865,25799,133,29694520
2019-12-08,234,604,155,865,25799,133,29694520
2019-12-09,234,604,155,865,25799,133,29694520
2019-12-10,234,606,156,867,25831,133,29694520
2019-12-11,234,606,156,867,25831,133,29694520
2019-12-12,234,606,156,867,25831,133,29694520
2019-12-13,234,540,156,801,25767,133,29694520
2019-12-14,234,540,156,801,25767,133,29694520
2019-12-15,234,540,156,801,25767,133,29694520
2019-12-16,234,540,156,801,25767,133,29694520
2019-12-17,234,540,156,801,25767,133,29694520
2019-12-18,234,544,156,806,25775,134,29694524
2019-12-19,234,544,156,806,25775,134,29694524
2019-12-20,234,546,156,808,25775,134,29694524
2019-12-21,234,546,156,808,25775,134,29694524
